Generic COMM5VA Profile,,,,,,,,,,,,,,,,,,,,,,
"Four Seasons Three Day Type (Weekday, Saturday, Sunday) ",,,,,,,,,,,,,,,,,,,,,,
Weather sensitive profile,,,,,,,,,,,,,,,,,,,,,,

Retail Account,Season DayType,Hour,T min,T max,Constant,Temp,RH,Wind,T min,T max,Constant,Temp,RH,Wind,T min,T max,Constant,Temp,RH,Wind,P_Min,P_Max
COMM5VA Internal,Spring WD,11,0,55,14.1085003,-0.12913346,,,55,63,6.37110015,0.01264226,,,63,121,-0.85902771,0.12003332,,,4.2085,12.1709
COMM5VA Internal,Spring WD,12,0,55,14.50711516,-0.1384417,,,55,63,6.48450765,0.00965945,,,63,121,-1.00102094,0.12046609,,,4.2085,12.1709
COMM5VA Internal,Spring WD,13,0,55,13.9425226,-0.12693347,,,55,63,5.0222367,0.03329911,,,63,121,-0.84015261,0.11776862,,,4.2085,12.1709
COMM5VA Internal,Spring WD,14,0,55,14.26427891,-0.13439438,,,55,64,5.7644853,0.0203914,,,64,121,-1.31971008,0.12471283,,,4.2085,12.1709
COMM5VA Internal,Spring WD,15,0,55,13.42370184,-0.1169746,,,55,64,8.46367304,-0.02729364,,,64,121,-0.56060503,0.11494217,,,4.2085,12.1709
COMM5VA Internal,Spring WD,16,0,55,13.04894648,-0.11194604,,,55,64,6.54003928,0.00105705,,,64,121,-0.04112069,0.10407635,,,4.2085,12.1709
COMM5VA Internal,Spring WD,17,0,55,12.76825764,-0.11388568,,,55,65,3.6854152,0.03969749,,,65,121,-0.25996571,0.09723021,,,4.2085,12.1709
COMM5VA Internal,Spring WD,18,0,55,13.51226099,-0.13775475,,,55,65,2.70157964,0.05363307,,,65,121,-1.33502816,0.10539968,,,4.2085,12.1709
COMM5VA Internal,Spring WD,19,0,56,14.43750934,-0.14976331,,,56,66,5.60862832,0.00656156,,,66,121,-3.31262773,0.13436962,,,4.2085,12.1709
COMM5VA Internal,Spring WD,20,0,55,13.45267717,-0.12589356,,,55,63,6.38216453,0.00060923,,,63,121,-0.64779247,0.11065526,,,4.2085,12.1709
COMM5VA Internal,Spring WD,21,0,55,13.23295771,-0.12972897,,,55,63,3.7314265,0.04257969,,,63,121,-0.85239055,0.11342341,,,4.2085,12.1709
COMM5VA Internal,Spring WD,22,0,55,13.04052927,-0.1352594,,,55,63,5.62078289,0.00518711,,,63,121,-0.02429029,0.09622872,,,4.2085,12.1709
COMM5VA Internal,Spring WD,23,0,55,12.43446827,-0.13044619,,,55,63,4.97616175,0.01082024,,,63,121,0.97077181,0.07581477,,,4.2085,12.1709
COMM5VA Internal,Spring WD,24,0,55,11.67971865,-0.12091077,,,55,63,3.66312815,0.02811192,,,63,121,0.00633971,0.08554842,,,4.2085,12.1709

COMM5VA Internal,Summer Saturday,1,0,67,1.23537144,0.08048858,-0.00340522,,67,120,0.69865702,0.07577547,0.00799877,,120,121,0,0,0,,3.9584,9.3646
COMM5VA Internal,Summer Saturday,2,0,67,1.25951682,0.08992087,-0.01118618,,67,120,0.76069852,0.06698024,0.0127252,,120,121,0,0,0,,3.9584,9.3646
COMM5VA Internal,Summer Saturday,3,0,67,-2.24225473,0.10133843,0.01953688,,67,120,0.39792362,0.08077579,0.00353335,,120,121,0,0,0,,3.9584,9.3646
COMM5VA Internal,Summer Saturday,4,0,67,-1.8334007,0.09552097,0.01872268,,67,120,1.0116831,0.07059605,0.00474652,,120,121,0,0,0,,3.9584,9.3646
COMM5VA Internal,Summer Saturday,5,0,67,-1.56739649,0.08770988,0.0207021,,67,120,0.70113119,0.07630422,0.00357818,,120,121,0,0,0,,3.9584,9.3646
COMM5VA Internal,Summer Saturday,6,0,67,-4.41779994,0.12615751,0.01837825,,67,120,-2.13503934,0.07287669,0.03205366,,120,121,0,0,0,,3.9584,9.3646
COMM5VA Internal,Summer Saturday,7,0,67,-3.40556626,0.16612336,-0.02740792,,67,120,-0.02796716,0.06037193,0.01673722,,120,121,0,0,0,,3.9584,9.3646
COMM5VA Internal,Summer Saturday,8,0,67,0,0,0,,67,120,-0.52406087,0.08552595,0.00452095,,120,121,0,0,0,,3.9584,9.3646
COMM5VA Internal,Summer Saturday,9,0,72,-3.93610905,0.16339943,-0.02120888,,72,120,-2.84130921,0.11516232,0.00847708,,120,121,0,0,0,,3.9584,9.3646
COMM5VA Internal,Summer Saturday,10,0,75,-2.10080956,0.12629045,-0.01168745,,75,120,-3.15262256,0.11875176,0.01103436,,120,121,0,0,0,,3.9584,9.3646
COMM5VA Internal,Summer Saturday,11,0,73,6.87609242,-0.03236865,0.01800111,,73,120,-2.750474,0.11923903,0.0044389,,120,121,0,0,0,,3.9584,9.3646
COMM5VA Internal,Summer Saturday,12,0,72,3.92750164,-0.00176016,0.0308624,,72,120,-3.45920871,0.12788355,0.00398169,,120,121,0,0,0,,3.9584,9.3646
COMM5VA Internal,Summer Saturday,13,0,72,0,0,0,,72,120,-4.85693606,0.14050534,0.01006765,,120,121,0,0,0,,3.9584,9.3646
COMM5VA Internal,Summer Saturday,14,0,72,0,0,0,,72,120,-4.76896943,0.13839721,0.01204367,,120,121,0,0,0,,3.9584,9.3646
COMM5VA Internal,Summer Saturday,15,0,70,0,0,0,,70,120,-6.01258959,0.15227616,0.01514595,,120,121,0,0,0,,3.9584,9.3646
COMM5VA Internal,Summer Saturday,16,0,69,0,0,0,,69,120,-6.43131377,0.15720973,0.01606626,,120,121,0,0,0,,3.9584,9.3646
COMM5VA Internal,Summer Saturday,17,0,69,0,0,0,,69,120,-6.60448325,0.16020474,0.01490159,,120,121,0,0,0,,3.9584,9.3646
COMM5VA Internal,Summer Saturday,18,0,69,0,0,0,,69,120,-5.07012558,0.14390273,0.01175522,,120,121,0,0,0,,3.9584,9.3646
COMM5VA Internal,Summer Saturday,19,0,69,0,0,0,,69,120,-3.64771345,0.12105805,0.01782155,,120,121,0,0,0,,3.9584,9.3646
COMM5VA Internal,Summer Saturday,20,0,69,-11.95935099,0.18107738,0.08395836,,69,120,-1.48699484,0.09936688,0.02061901,,120,121,0,0,0,,3.9584,9.3646
COMM5VA Internal,Summer Saturday,21,0,69,1.84000593,0.10417556,-0.02281206,,69,120,0.73814736,0.08231903,0.01239868,,120,121,0,0,0,,3.9584,9.3646
COMM5VA Internal,Summer Saturday,22,0,69,-0.89856671,0.10353568,0.01190178,,69,120,-1.02426098,0.10439118,0.01059975,,120,121,0,0,0,,3.9584,9.3646
COMM5VA Internal,Summer Saturday,23,0,69,-1.40047148,0.10078057,0.01738974,,69,120,-3.54268272,0.1295689,0.01486905,,120,121,0,0,0,,3.9584,9.3646
COMM5VA Internal,Summer Saturday,24,0,69,0.34060888,0.06981639,0.0166484,,69,120,-1.51409157,0.10110389,0.01374777,,120,121,0,0,0,,3.9584,9.3646

COMM5VA Internal,Summer Sunday/Holiday,1,0,68,-2.21412756,0.0848217,0.03321891,,68,120,-4.72127168,0.13996678,0.01585793,,120,121,0,0,0,,3.7033,9.7435
COMM5VA Internal,Summer Sunday/Holiday,2,0,68,-2.04435831,0.08695943,0.02786431,,68,120,-3.45091609,0.12204462,0.01500112,,120,121,0,0,0,,3.7033,9.7435
COMM5VA Internal,Summer Sunday/Holiday,3,0,68,-2.39001279,0.08831601,0.02977884,,68,120,-6.32446414,0.15045006,0.02270959,,120,121,0,0,0,,3.7033,9.7435
COMM5VA Internal,Summer Sunday/Holiday,4,0,68,-1.62991902,0.08530286,0.02298025,,68,120,-4.91610457,0.14699996,0.00961271,,120,121,0,0,0,,3.7033,9.7435
COMM5VA Internal,Summer Sunday/Holiday,5,0,68,-2.63711764,0.09270524,0.02840105,,68,120,-7.18401351,0.15360811,0.02988918,,120,121,0,0,0,,3.7033,9.7435
COMM5VA Internal,Summer Sunday/Holiday,6,0,68,-4.32172656,0.09530819,0.03754901,,68,120,-4.9580602,0.08602788,0.05205154,,120,121,0,0,0,,3.7033,9.7435
COMM5VA Internal,Summer Sunday/Holiday,7,0,68,-3.21605618,0.08011619,0.03460725,,68,120,-3.96495818,0.09947176,0.02784634,,120,121,0,0,0,,3.7033,9.7435
COMM5VA Internal,Summer Sunday/Holiday,8,0,68,3.31575112,-0.00345182,0.02105729,,68,120,-3.61575848,0.10105293,0.02555074,,120,121,0,0,0,,3.7033,9.7435
COMM5VA Internal,Summer Sunday/Holiday,9,0,70,-8.86198822,0.17899778,0.02738193,,70,120,-5.68552515,0.12791149,0.0272091,,120,121,0,0,0,,3.7033,9.7435
COMM5VA Internal,Summer Sunday/Holiday,10,0,72,-8.32811142,0.17032206,0.02473529,,72,120,-5.48959741,0.12965224,0.0236042,,120,121,0,0,0,,3.7033,9.7435
COMM5VA Internal,Summer Sunday/Holiday,11,0,72,-5.61383804,0.1267619,0.02485705,,72,120,-6.40666451,0.13977044,0.02645767,,120,121,0,0,0,,3.7033,9.7435
COMM5VA Internal,Summer Sunday/Holiday,12,0,70,-1.37973402,0.07518846,0.01319217,,70,120,-6.88459747,0.14642191,0.02714014,,120,121,0,0,0,,3.7033,9.7435
COMM5VA Internal,Summer Sunday/Holiday,13,0,70,0,0,0,,70,120,-7.14975666,0.150047,0.02757744,,120,121,0,0,0,,3.7033,9.7435
COMM5VA Internal,Summer Sunday/Holiday,14,0,70,0,0,0,,70,120,-8.25186724,0.1639444,0.02730813,,120,121,0,0,0,,3.7033,9.7435
COMM5VA Internal,Summer Sunday/Holiday,15,0,70,0,0,0,,70,120,-8.12738707,0.16293199,0.02814993,,120,121,0,0,0,,3.7033,9.7435
COMM5VA Internal,Summer Sunday/Holiday,16,0,70,0,0,0,,70,120,-8.30472944,0.16526744,0.02848248,,120,121,0,0,0,,3.7033,9.7435
COMM5VA Internal,Summer Sunday/Holiday,17,0,70,0,0,0,,70,120,-8.8330589,0.17118426,0.02860061,,120,121,0,0,0,,3.7033,9.7435
COMM5VA Internal,Summer Sunday/Holiday,18,0,68,0,0,0,,68,120,-8.48746084,0.16615588,0.030156,,120,121,0,0,0,,3.7033,9.7435
COMM5VA Internal,Summer Sunday/Holiday,19,0,68,0,0,0,,68,120,-7.77461386,0.15596814,0.03324908,,120,121,0,0,0,,3.7033,9.7435
COMM5VA Internal,Summer Sunday/Holiday,20,0,68,1.51907876,0.01634985,0.04399151,,68,120,-6.85225139,0.15630166,0.03063153,,120,121,0,0,0,,3.7033,9.7435
COMM5VA Internal,Summer Sunday/Holiday,21,0,68,10.40846971,-0.11317277,0.04094243,,68,120,-3.54373125,0.13395404,0.01570473,,120,121,0,0,0,,3.7033,9.7435
COMM5VA Internal,Summer Sunday/Holiday,22,0,68,7.12973458,-0.08927104,0.05899298,,68,120,-4.27868151,0.14250021,0.01505855,,120,121,0,0,0,,3.7033,9.7435
COMM5VA Internal,Summer Sunday/Holiday,23,0,68,2.3093328,0.00170866,0.04286716,,68,120,-3.84797928,0.13776203,0.0104076,,120,121,0,0,0,,3.7033,9.7435
COMM5VA Internal,Summer Sunday/Holiday,24,0,68,1.34090531,0.01230286,0.04389802,,68,120,-3.28588713,0.12606119,0.01126344,,120,121,0,0,0,,3.7033,9.7435

COMM5VA Internal,Summer WD,1,0,68,-2.56401771,0.12250926,0.00742556,,68,120,-5.07891417,0.14861435,0.01354357,,120,121,0,0,0,,4.4154,12.749
COMM5VA Internal,Summer WD,2,0,68,-1.44436209,0.11267279,0.00150306,,68,120,-4.91424434,0.1457697,0.01331043,,120,121,0,0,0,,4.4154,12.749
COMM5VA Internal,Summer WD,3,0,68,-1.26354441,0.10183989,0.00727365,,68,120,-6.27687521,0.16445313,0.01297214,,120,121,0,0,0,,4.4154,12.749
COMM5VA Internal,Summer WD,4,0,68,-1.00786543,0.09662,0.00853994,,68,120,-5.07756806,0.15461182,0.00818391,,120,121,0,0,0,,4.4154,12.749
COMM5VA Internal,Summer WD,5,0,68,-0.36783981,0.09104694,0.00799248,,68,120,-4.28997035,0.14852532,0.00843255,,120,121,0,0,0,,4.4154,12.749
COMM5VA Internal,Summer WD,6,0,68,-3.44250437,0.11705061,0.02490498,,68,120,-7.86404324,0.16984617,0.03278,,120,121,0,0,0,,4.4154,12.749
COMM5VA Internal,Summer WD,7,0,68,-5.27004781,0.17411206,0.01208569,,68,120,-4.84625947,0.15692487,0.01800607,,120,121,0,0,0,,4.4154,12.749
COMM5VA Internal,Summer WD,8,0,68,-3.1946432,0.13660461,0.02367302,,68,120,-2.9594046,0.14323957,0.01706962,,120,121,0,0,0,,4.4154,12.749
COMM5VA Internal,Summer WD,9,0,68,-2.92345985,0.13551279,0.02197505,,68,120,-3.52845707,0.1493361,0.02036449,,120,121,0,0,0,,4.4154,12.749
COMM5VA Internal,Summer WD,10,0,68,-3.40253458,0.13516733,0.02909863,,68,120,-4.33384312,0.15811905,0.02298381,,120,121,0,0,0,,4.4154,12.749
COMM5VA Internal,Summer WD,11,0,71,-8.48686552,0.21020198,0.03042184,,71,120,-4.85119763,0.16430046,0.02438805,,120,121,0,0,0,,4.4154,12.749
COMM5VA Internal,Summer WD,12,0,71,-9.03604599,0.21570764,0.03015068,,71,120,-5.33202528,0.17014312,0.02407462,,120,121,0,0,0,,4.4154,12.749
COMM5VA Internal,Summer WD,13,0,72,-8.03680069,0.19797628,0.0324742,,72,120,-5.71982277,0.17427726,0.02621582,,120,121,0,0,0,,4.4154,12.749
COMM5VA Internal,Summer WD,14,0,72,-8.51784098,0.20240543,0.03514974,,72,120,-6.01023296,0.17711537,0.02886721,,120,121,0,0,0,,4.4154,12.749
COMM5VA Internal,Summer WD,15,0,72,-9.23248443,0.21682579,0.02987203,,72,120,-5.79888976,0.17640173,0.02718437,,120,121,0,0,0,,4.4154,12.749
COMM5VA Internal,Summer WD,16,0,72,-7.41869268,0.18673726,0.0289845,,72,120,-6.90896128,0.18505342,0.02905589,,120,121,0,0,0,,4.4154,12.749
COMM5VA Internal,Summer WD,17,0,72,-9.68070355,0.21433173,0.02277131,,72,120,-7.32009792,0.18313323,0.02495493,,120,121,0,0,0,,4.4154,12.749
COMM5VA Internal,Summer WD,18,0,70,-8.66037982,0.19244732,0.02194437,,70,120,-7.06534718,0.17169117,0.02567214,,120,121,0,0,0,,4.4154,12.749
COMM5VA Internal,Summer WD,19,0,70,-12.76517708,0.26390026,0.0141018,,70,120,-7.21218168,0.16828634,0.02844781,,120,121,0,0,0,,4.4154,12.749
COMM5VA Internal,Summer WD,20,0,70,-11.9877953,0.26275173,0.01443761,,70,120,-7.48233161,0.17991854,0.02880004,,120,121,0,0,0,,4.4154,12.749
COMM5VA Internal,Summer WD,21,0,70,-7.89008094,0.23054571,-0.00463247,,70,120,-4.35122825,0.15804865,0.01176047,,120,121,0,0,0,,4.4154,12.749
COMM5VA Internal,Summer WD,22,0,70,-4.51952631,0.1765295,-0.00408828,,70,120,-4.58129016,0.15743622,0.01133175,,120,121,0,0,0,,4.4154,12.749
COMM5VA Internal,Summer WD,23,0,70,-2.65967397,0.14197371,-0.00163076,,70,120,-3.78624318,0.14623539,0.00696894,,120,121,0,0,0,,4.4154,12.749
COMM5VA Internal,Summer WD,24,0,69,-1.53857388,0.11959269,-0.00040715,,69,120,-3.36395558,0.13554988,0.00779172,,120,121,0,0,0,,4.4154,12.749

COMM5VA Internal,Fall Saturday,1,0,55,10.79906468,-0.0968193,,,55,63,9.20516704,-0.05210689,,,63,121,2.21623631,0.06275859,,,4.2442,9.3804
COMM5VA Internal,Fall Saturday,2,0,55,10.72207674,-0.09724045,,,55,63,11.39283072,-0.09249388,,,63,121,1.49593897,0.07018979,,,4.2442,9.3804
COMM5VA Internal,Fall Saturday,3,0,55,10.29784444,-0.09003164,,,55,63,1.85090886,0.06524798,,,63,121,-0.45910506,0.09611582,,,4.2442,9.3804
COMM5VA Internal,Fall Saturday,4,0,55,10.50803841,-0.09703775,,,55,63,-2.66665247,0.13987564,,,63,121,-6.16432614,0.17608633,,,4.2442,9.3804
COMM5VA Internal,Fall Saturday,5,0,55,10.41346173,-0.09461355,,,55,63,0.25304024,0.09118068,,,63,121,-0.99813331,0.10456696,,,4.2442,9.3804
COMM5VA Internal,Fall Saturday,6,0,55,10.80069489,-0.10062636,,,55,63,-1.13927346,0.11619205,,,63,121,-1.47403696,0.11395731,,,4.2442,9.3804
COMM5VA Internal,Fall Saturday,7,0,55,11.12591536,-0.11438137,,,55,63,9.35665015,-0.07148444,,,63,121,0.86273198,0.07113665,,,4.2442,9.3804
COMM5VA Internal,Fall Saturday,8,0,55,10.27207987,-0.09902718,,,55,64,6.67000975,-0.02061345,,,64,121,-2.42009058,0.1182818,,,4.2442,9.3804
COMM5VA Internal,Fall Saturday,9,0,55,11.69382797,-0.12866557,,,55,64,1.68460697,0.06461937,,,64,121,-1.5070381,0.10644022,,,4.2442,9.3804
COMM5VA Internal,Fall Saturday,10,0,55,12.53341123,-0.14214282,,,55,64,-0.28519052,0.09491668,,,64,121,-0.30641708,0.09142905,,,4.2442,9.3804
COMM5VA Internal,Fall Saturday,11,0,56,11.49141171,-0.11887068,,,56,64,-0.65348442,0.09783746,,,64,121,-0.65387025,0.09568254,,,4.2442,9.3804
COMM5VA Internal,Fall Saturday,12,0,56,13.27915148,-0.15510985,,,56,67,4.06005993,0.02153823,,,67,121,-3.85882649,0.1362991,,,4.2442,9.3804
